Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"2,123.20",Mar-23
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,520.00",Mar-23
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"10,080.00",Mar-23
Slough Borough Council,1869,3Ms Gold Services Limited,P006,Capital,Capital Charges,"6,143.08",Mar-23
Slough Borough Council,806901,4way Consulting Ltd,P209,Capital,Capital Charges,"5,005.59",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"69,852.24",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"2,535.00",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,927.00,Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"2,535.00",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"52,543.75",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,116.00",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,992.00,Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,044.00",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"-1,044.00",Mar-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,044.00",Mar-23
Slough Borough Council,1055,A J Chapman,M50A,Place Operations,Transport,"1,635.00",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,521.04",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,352.08",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,235.10",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,567.29",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,334.52",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,781.47",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,013.22",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,208.04",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,840.87",Mar-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,818.48",Mar-23
Slough Borough Council,808816,ACM Guildford Limited,F558,Children & Families,Supplies and Services,"22,290.99",Mar-23
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"39,564.00",Mar-23
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,People Adults,Supplies and Services,570.00,Mar-23
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,People Adults,Supplies and Services,550.00,Mar-23
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,People Adults,Supplies and Services,760.00,Mar-23
Slough Borough Council,4013,Adass (Association Of Directors Of Social Services),A01D,People Adults,Supplies and Services,"2,293.00",Mar-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,760.86,Mar-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,217.38",Mar-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,673.90",Mar-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,978.25",Mar-23
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,141.32",Mar-23
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"1,113.53",Mar-23
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,657.00",Mar-23
Slough Borough Council,1603,Advision Security Ltd,A07M,Mental Health Services,Premises,"1,450.00",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,387.26",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,746.90",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,871.96",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,863.20,Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,875.13,Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,314.00",Mar-23
