Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"2,335.52",Jan-23
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,380.08",Jan-23
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"10,800.00",Jan-23
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"12,240.00",Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,930.00,Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"42,395.25",Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,690.00",Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,957.00,Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,721.00,Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"2,028.00",Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,890.00,Jan-23
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,788.00",Jan-23
Slough Borough Council,1055,A J Chapman,M50A,Place Operations,Transport,"1,308.00",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,350.66",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,224.21",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,805.06",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,835.72",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,933.01",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,580.54",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,788.84",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,895.29",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,852.71",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,682.39",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,532.71",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,010.66",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,967.08",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,585.50",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,968.73",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,670.66",Jan-23
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,261.53",Jan-23
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,439.88",Jan-23
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,924.65",Jan-23
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,997.04",Jan-23
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,354.72",Jan-23
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,433.27",Jan-23
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"33,258.00",Jan-23
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Jan-23
Slough Borough Council,1603,Advision Security Ltd,A07M,Mental Health Services,Premises,880.00,Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,846.09",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"20,269.50",Jan-23
