Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BVCode,Period
Slough Borough Council,806901,4way Consulting Ltd,"3,638.98",P209,Capital,Capital Charges,Jun-21
Slough Borough Council,1055,A J Chapman,"69,263.83",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,806225,Abandoned Vehicle Contractor Ltd,"2,480.00",H253,Neighbourhood Services,Supplies and Services,Jun-21
Slough Borough Council,806225,Abandoned Vehicle Contractor Ltd,"1,680.00",H253,Neighbourhood Services,Transport,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,798.65",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,477.31",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,675.13",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,855.72",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"3,076.80",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,359.74",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,630.94",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,446.01",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,578.57",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,955.98,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,723.33",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,381.91",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,815.55",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"1,883.84",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,301.58",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,490.36",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,369.86",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,221.24",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,329.69",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,536,Ability Housing Association,"2,169.02",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807554,Acorn Care & Education Ltd,"22,678.00",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807554,Acorn Care & Education Ltd,"22,678.00",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807554,Acorn Care & Education Ltd,"14,235.80",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807554,Acorn Care & Education Ltd,"14,235.80",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,1506,Acorns Project Limited,"1,000.00",P214,Capital,Capital Charges,Jun-21
Slough Borough Council,1506,Acorns Project Limited,800.00,P235,Capital,Capital Charges,Jun-21
Slough Borough Council,1506,Acorns Project Limited,"1,000.00",P235,Capital,Capital Charges,Jun-21
Slough Borough Council,1506,Acorns Project Limited,800.00,P235,Capital,Capital Charges,Jun-21
Slough Borough Council,807917,Adapted Vehicle Hire,916.20,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,807917,Adapted Vehicle Hire,946.74,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,807917,Adapted Vehicle Hire,946.74,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,864.72",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,097.40",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,170.56",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2855,Advance Housing & Support Ltd,"1,609.52",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2855,Advance Housing & Support Ltd,731.60,M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2135,Adventure Learning Childcare Limited,"12,403.57",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,807702,AEA Consulting Worldwide Ltd,"9,840.00",C010,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"4,527.60",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"1,437.50",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"10,186.51",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"8,413.44",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"6,716.05",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"5,000.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
